CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12508	06158000	21/07/2021	NCTE	1
12508	06158000	21/07/2021	FSAP	10
12508	06158000	21/07/2021	CEXF	1
12508	06158000	21/07/2021	CAEX	10
12508	06158000	21/07/2021	CAFF	4
12508	06158000	21/07/2021	CPAR	1
12508	06158000	21/07/2021	GPAR	2
12508	06158000	21/07/2021	GOMP	2
12508	06158000	21/07/2021	RSIN	39
12508	06158000	21/07/2021	GTER	9
12508	06158000	21/07/2021	GELG	59
12508	06158000	21/07/2021	GPRI	3
12508	06158000	21/07/2021	GMIN	2
12508	06158000	21/07/2021	GOLI	4
12508	06158000	21/07/2021	NINC	28
12508	06158000	21/07/2021	CEUG	59
12508	06158000	21/07/2021	ADMI	128
12508	06158000	21/07/2021	CPED	1
12508	06158000	21/07/2021	ADMO	2
12508	06158000	21/07/2021	ADMC	32
12508	06158000	21/07/2021	ADEU	2
12508	06158000	21/07/2021	DMON	1
