CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021003	06200700	28/04/2021	ADMC	232
2021003	06200700	28/04/2021	CEUG	21
2021003	06200700	28/04/2021	FMES	13
2021003	06200700	28/04/2021	NRCH	10
2021003	06200700	28/04/2021	MVAR	2
2021003	06200700	28/04/2021	FGRA	12
2021003	06200700	28/04/2021	CPLA	14
2021003	06200700	28/04/2021	CLNT	2
2021003	06200700	28/04/2021	GPRI	1
2021003	06200700	28/04/2021	NPAL	1
2021003	06200700	28/04/2021	SNIG	9
2021003	06200700	28/04/2021	APED	2
2021003	06200700	28/04/2021	ADMI	30
2021003	06200700	28/04/2021	ENRE	6
2021003	06200700	28/04/2021	NGRE	4
2021003	06200700	28/04/2021	ENMI	1
2021003	06200700	28/04/2021	FCAD	1
2021003	06200700	28/04/2021	FAUT	1
2021003	06200700	28/04/2021	NFON	6
2021003	06200700	28/04/2021	MPMI	1
2021003	06200700	28/04/2021	UULN	2
2021003	06200700	28/04/2021	NVEN	4
2021003	06200700	28/04/2021	NCRY	1
2021003	06200700	28/04/2021	NINC	4
2021003	06200700	28/04/2021	GPAR	2
2021003	06200700	28/04/2021	NIAR	1
2021003	06200700	28/04/2021	NANT	3
2021003	06200700	28/04/2021	ESBM	4
2021003	06200700	28/04/2021	ENVE	2
2021003	06200700	28/04/2021	NDIS	2
2021003	06200700	28/04/2021	ADMO	1
2021003	06200700	28/04/2021	NROS	2
2021003	06200700	28/04/2021	GELG	1
2021003	06200700	28/04/2021	PTLA	1
2021003	06200700	28/04/2021	NCPR	1
