CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809782021	06080978	31/08/2021	NMTA	32
60809782021	06080978	31/08/2021	APED	52
60809782021	06080978	31/08/2021	GPRI	52
60809782021	06080978	31/08/2021	NCTE	86
60809782021	06080978	31/08/2021	NTPT	18
60809782021	06080978	31/08/2021	NDIS	21
60809782021	06080978	31/08/2021	ADMI	32
60809782021	06080978	31/08/2021	CLCT	24
60809782021	06080978	31/08/2021	RSIN	4
60809782021	06080978	31/08/2021	FSAP	12
60809782021	06080978	31/08/2021	GOLI	10
60809782021	06080978	31/08/2021	MPMI	20
60809782021	06080978	31/08/2021	ADPY	2
60809782021	06080978	31/08/2021	AVTU	4
60809782021	06080978	31/08/2021	AMID	1
60809782021	06080978	31/08/2021	SNIG	2
60809782021	06080978	31/08/2021	FSBH	2
60809782021	06080978	31/08/2021	GMIN	3
60809782021	06080978	31/08/2021	FSLU	2
60809782021	06080978	31/08/2021	NANT	6
60809782021	06080978	31/08/2021	NCTO	5
60809782021	06080978	31/08/2021	GPAR	4
60809782021	06080978	31/08/2021	RABB	2
60809782021	06080978	31/08/2021	NFON	1
60809782021	06080978	31/08/2021	CAFF	2
60809782021	06080978	31/08/2021	GTER	1
