CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51788002021	05178800	06/07/2021	GPRI	9
51788002021	05178800	06/07/2021	ADMO	100
51788002021	05178800	06/07/2021	ADPY	127
51788002021	05178800	06/07/2021	NFON	14
51788002021	05178800	06/07/2021	ADMI	33
51788002021	05178800	06/07/2021	NTPT	15
51788002021	05178800	06/07/2021	NCTE	28
51788002021	05178800	06/07/2021	DVUL	4
51788002021	05178800	06/07/2021	GMIN	22
51788002021	05178800	06/07/2021	GOMP	4
51788002021	05178800	06/07/2021	NCPR	3
51788002021	05178800	06/07/2021	CPED	6
51788002021	05178800	06/07/2021	SNIG	2
51788002021	05178800	06/07/2021	CEUG	11
51788002021	05178800	06/07/2021	ENVE	5
51788002021	05178800	06/07/2021	NCTO	3
51788002021	05178800	06/07/2021	MVAR	2
51788002021	05178800	06/07/2021	CPLA	1
51788002021	05178800	06/07/2021	APED	2
51788002021	05178800	06/07/2021	NRCH	4
51788002021	05178800	06/07/2021	SIDE	2
51788002021	05178800	06/07/2021	GELG	4
51788002021	05178800	06/07/2021	ADAM	4
51788002021	05178800	06/07/2021	NRCS	2
