CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52342802021	05234280	19/08/2021	RABB	35
52342802021	05234280	19/08/2021	NCTE	30
52342802021	05234280	19/08/2021	NTPT	19
52342802021	05234280	19/08/2021	GMIN	15
52342802021	05234280	19/08/2021	SEAT	16
52342802021	05234280	19/08/2021	EOMT	3
52342802021	05234280	19/08/2021	RSIN	8
52342802021	05234280	19/08/2021	GPRI	2
52342802021	05234280	19/08/2021	SNIG	9
52342802021	05234280	19/08/2021	FSAP	2
52342802021	05234280	19/08/2021	MPMI	14
52342802021	05234280	19/08/2021	SSGE	2
52342802021	05234280	19/08/2021	NRCH	6
52342802021	05234280	19/08/2021	NCPR	2
52342802021	05234280	19/08/2021	ENVE	2
52342802021	05234280	19/08/2021	CEUG	41
52342802021	05234280	19/08/2021	APED	81
52342802021	05234280	19/08/2021	ADPY	4
52342802021	05234280	19/08/2021	ADMO	60
52342802021	05234280	19/08/2021	COPL	2
52342802021	05234280	19/08/2021	ADMI	22
52342802021	05234280	19/08/2021	AMID	10
52342802021	05234280	19/08/2021	MVAR	1
52342802021	05234280	19/08/2021	DEFO	2
52342802021	05234280	19/08/2021	NDIS	4
52342802021	05234280	19/08/2021	NFON	6
52342802021	05234280	19/08/2021	NAMP	6
52342802021	05234280	19/08/2021	NSTS	2
