CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51456872021	05145687	24/06/2021	ADMI	85
51456872021	05145687	24/06/2021	NCTE	58
51456872021	05145687	24/06/2021	ADMO	45
51456872021	05145687	24/06/2021	NTPT	39
51456872021	05145687	24/06/2021	CPED	37
51456872021	05145687	24/06/2021	GMIN	28
51456872021	05145687	24/06/2021	NRCH	20
51456872021	05145687	24/06/2021	CEUG	17
51456872021	05145687	24/06/2021	ENVE	15
51456872021	05145687	24/06/2021	NFON	11
51456872021	05145687	24/06/2021	ADPY	6
51456872021	05145687	24/06/2021	APED	6
51456872021	05145687	24/06/2021	NCPR	6
51456872021	05145687	24/06/2021	DMON	5
51456872021	05145687	24/06/2021	DVUL	5
51456872021	05145687	24/06/2021	ENMI	4
51456872021	05145687	24/06/2021	GPAR	4
51456872021	05145687	24/06/2021	FVAU	3
51456872021	05145687	24/06/2021	ADSU	2
51456872021	05145687	24/06/2021	AMID	2
51456872021	05145687	24/06/2021	AOVA	1
51456872021	05145687	24/06/2021	MVAR	1
51456872021	05145687	24/06/2021	NDIS	1
