CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50910002021	05091000	28/09/2021	ADRI	152
50910002021	05091000	28/09/2021	ADSH	53
50910002021	05091000	28/09/2021	RSIN	38
50910002021	05091000	28/09/2021	CEUG	22
50910002021	05091000	28/09/2021	FVAU	21
50910002021	05091000	28/09/2021	NLAN	12
50910002021	05091000	28/09/2021	GPRI	10
50910002021	05091000	28/09/2021	NCTE	10
50910002021	05091000	28/09/2021	COPL	8
50910002021	05091000	28/09/2021	MVAR	8
50910002021	05091000	28/09/2021	NGRE	8
50910002021	05091000	28/09/2021	ADMI	6
50910002021	05091000	28/09/2021	CLNT	6
50910002021	05091000	28/09/2021	NDIS	6
50910002021	05091000	28/09/2021	ADSU	5
50910002021	05091000	28/09/2021	ADEU	4
50910002021	05091000	28/09/2021	ESLE	4
50910002021	05091000	28/09/2021	NSTS	4
50910002021	05091000	28/09/2021	PLFR	4
50910002021	05091000	28/09/2021	CPLI	3
50910002021	05091000	28/09/2021	PTLA	3
50910002021	05091000	28/09/2021	RABB	3
50910002021	05091000	28/09/2021	SNIG	3
50910002021	05091000	28/09/2021	CSNU	2
50910002021	05091000	28/09/2021	GMIN	2
50910002021	05091000	28/09/2021	NCPR	2
50910002021	05091000	28/09/2021	NFON	2
50910002021	05091000	28/09/2021	SEAT	2
50910002021	05091000	28/09/2021	CMLF	1
50910002021	05091000	28/09/2021	NTPT	1
50910002021	05091000	28/09/2021	NYCO	1
