CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51496002021	05149600	13/07/2021	DEHR	220
51496002021	05149600	13/07/2021	ADMO	49
51496002021	05149600	13/07/2021	ADMI	42
51496002021	05149600	13/07/2021	DVUL	24
51496002021	05149600	13/07/2021	NFON	19
51496002021	05149600	13/07/2021	ADPY	11
51496002021	05149600	13/07/2021	CEUG	10
51496002021	05149600	13/07/2021	CPED	6
51496002021	05149600	13/07/2021	UACU	6
51496002021	05149600	13/07/2021	FACD	3
51496002021	05149600	13/07/2021	APED	2
51496002021	05149600	13/07/2021	ENVE	2
51496002021	05149600	13/07/2021	ESLE	2
51496002021	05149600	13/07/2021	ESUM	2
51496002021	05149600	13/07/2021	FMES	2
51496002021	05149600	13/07/2021	MVAR	1
