CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40153252021	04015325	16/06/2021	APED	94
40153252021	04015325	16/06/2021	NSTS	79
40153252021	04015325	16/06/2021	CSNU	37
40153252021	04015325	16/06/2021	SNIG	30
40153252021	04015325	16/06/2021	NCTE	19
40153252021	04015325	16/06/2021	RABB	19
40153252021	04015325	16/06/2021	GMIN	15
40153252021	04015325	16/06/2021	MPMI	14
40153252021	04015325	16/06/2021	SCRA	13
40153252021	04015325	16/06/2021	SEAT	12
40153252021	04015325	16/06/2021	PLFR	11
40153252021	04015325	16/06/2021	SELL	9
40153252021	04015325	16/06/2021	NGRE	6
40153252021	04015325	16/06/2021	GPRI	5
40153252021	04015325	16/06/2021	NINC	5
40153252021	04015325	16/06/2021	SSGE	5
40153252021	04015325	16/06/2021	GACC	4
40153252021	04015325	16/06/2021	GOMP	4
40153252021	04015325	16/06/2021	NANT	4
40153252021	04015325	16/06/2021	ADMI	2
40153252021	04015325	16/06/2021	CEUG	2
40153252021	04015325	16/06/2021	MAAT	2
40153252021	04015325	16/06/2021	NDIS	2
40153252021	04015325	16/06/2021	NIAR	2
40153252021	04015325	16/06/2021	GPAR	1
40153252021	04015325	16/06/2021	GPUM	1
40153252021	04015325	16/06/2021	NLAN	1
40153252021	04015325	16/06/2021	NSOC	1
40153252021	04015325	16/06/2021	NTPT	1
40153252021	04015325	16/06/2021	RSIN	1
40153252021	04015325	16/06/2021	SIDE	1
40153252021	04015325	16/06/2021	SLAC	1
