CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61142952021	06114295	06/07/2021	CLNT	182
61142952021	06114295	06/07/2021	ADMI	36
61142952021	06114295	06/07/2021	ADRI	33
61142952021	06114295	06/07/2021	NYCO	19
61142952021	06114295	06/07/2021	NACD	13
61142952021	06114295	06/07/2021	ESLE	11
61142952021	06114295	06/07/2021	ENVE	10
61142952021	06114295	06/07/2021	GPUM	8
61142952021	06114295	06/07/2021	SNIG	7
61142952021	06114295	06/07/2021	ADSH	6
61142952021	06114295	06/07/2021	FVAU	6
61142952021	06114295	06/07/2021	RSIN	6
61142952021	06114295	06/07/2021	ADMO	5
61142952021	06114295	06/07/2021	ADSU	5
61142952021	06114295	06/07/2021	ADEU	4
61142952021	06114295	06/07/2021	CTUM	4
61142952021	06114295	06/07/2021	ENMI	4
61142952021	06114295	06/07/2021	HARC	4
61142952021	06114295	06/07/2021	NFON	4
61142952021	06114295	06/07/2021	ADPY	3
61142952021	06114295	06/07/2021	FPRU	3
61142952021	06114295	06/07/2021	MVAR	3
61142952021	06114295	06/07/2021	NRCH	3
61142952021	06114295	06/07/2021	UULN	3
61142952021	06114295	06/07/2021	ACLI	2
61142952021	06114295	06/07/2021	CAFF	2
61142952021	06114295	06/07/2021	GMMI	2
61142952021	06114295	06/07/2021	GPAR	2
61142952021	06114295	06/07/2021	NCTE	2
61142952021	06114295	06/07/2021	PLFR	2
61142952021	06114295	06/07/2021	PTLA	2
61142952021	06114295	06/07/2021	RABB	2
61142952021	06114295	06/07/2021	COPL	1
61142952021	06114295	06/07/2021	NDIS	1
61142952021	06114295	06/07/2021	NMEN	1
61142952021	06114295	06/07/2021	SSGE	1
