CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61779072021	06177907	06/07/2021	NCTE	1
61779072021	06177907	06/07/2021	MPMI	12
61779072021	06177907	06/07/2021	NMTA	10
61779072021	06177907	06/07/2021	FSAP	3
61779072021	06177907	06/07/2021	SNIG	15
61779072021	06177907	06/07/2021	AMID	9
61779072021	06177907	06/07/2021	APED	133
61779072021	06177907	06/07/2021	GOMP	2
61779072021	06177907	06/07/2021	RUNI	3
61779072021	06177907	06/07/2021	GPRI	2
61779072021	06177907	06/07/2021	RSIN	2
61779072021	06177907	06/07/2021	GBOB	2
61779072021	06177907	06/07/2021	NTPT	2
61779072021	06177907	06/07/2021	NGRE	2
61779072021	06177907	06/07/2021	FMIT	2
61779072021	06177907	06/07/2021	NDIS	2
61779072021	06177907	06/07/2021	NINC	2
61779072021	06177907	06/07/2021	NSTS	8
61779072021	06177907	06/07/2021	SLAC	1
61779072021	06177907	06/07/2021	CEUG	133
61779072021	06177907	06/07/2021	ADMI	28
61779072021	06177907	06/07/2021	CPLA	9
61779072021	06177907	06/07/2021	ADLB	2
61779072021	06177907	06/07/2021	ADPY	2
61779072021	06177907	06/07/2021	PTLA	1
61779072021	06177907	06/07/2021	KAPG	2
61779072021	06177907	06/07/2021	PLFR	7
61779072021	06177907	06/07/2021	PTSA	4
61779072021	06177907	06/07/2021	ADAM	1
61779072021	06177907	06/07/2021	DEFO	4
