CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002021	06114800	06/07/2021	CLNT	193
61148002021	06114800	06/07/2021	ADMI	106
61148002021	06114800	06/07/2021	GRHB	36
61148002021	06114800	06/07/2021	ADRI	11
61148002021	06114800	06/07/2021	ENVE	10
61148002021	06114800	06/07/2021	GPAR	6
61148002021	06114800	06/07/2021	HARC	6
61148002021	06114800	06/07/2021	RSIN	6
61148002021	06114800	06/07/2021	ESLE	4
61148002021	06114800	06/07/2021	PTLA	4
61148002021	06114800	06/07/2021	SNIG	4
61148002021	06114800	06/07/2021	ACLI	2
61148002021	06114800	06/07/2021	ADSH	2
61148002021	06114800	06/07/2021	DTEN	2
61148002021	06114800	06/07/2021	EUNO	2
61148002021	06114800	06/07/2021	FPEM	2
61148002021	06114800	06/07/2021	GMIN	2
61148002021	06114800	06/07/2021	RABB	2
