CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803622021	06580362	16/08/2021	NCTE	122
65803622021	06580362	16/08/2021	NTPT	25
65803622021	06580362	16/08/2021	NRCS	2
65803622021	06580362	16/08/2021	NRCH	2
65803622021	06580362	16/08/2021	FSBH	1
65803622021	06580362	16/08/2021	APED	54
65803622021	06580362	16/08/2021	ENMI	1
65803622021	06580362	16/08/2021	ESLE	6
65803622021	06580362	16/08/2021	AMID	2
65803622021	06580362	16/08/2021	GMIN	6
65803622021	06580362	16/08/2021	GOLI	6
65803622021	06580362	16/08/2021	GELG	14
65803622021	06580362	16/08/2021	NSOC	3
65803622021	06580362	16/08/2021	NFON	4
65803622021	06580362	16/08/2021	ADPY	135
65803622021	06580362	16/08/2021	ADMC	1
65803622021	06580362	16/08/2021	ADMI	7
65803622021	06580362	16/08/2021	ACLI	4
65803622021	06580362	16/08/2021	ADMO	2
65803622021	06580362	16/08/2021	PRST	1
65803622021	06580362	16/08/2021	FGRA	2
65803622021	06580362	16/08/2021	FPEC	2
65803622021	06580362	16/08/2021	MCIR	2
65803622021	06580362	16/08/2021	STOV	5
