CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808902021	06580890	07/06/2021	NCTE	16
65808902021	06580890	07/06/2021	NRCH	3
65808902021	06580890	07/06/2021	NCTO	6
65808902021	06580890	07/06/2021	CLCT	1
65808902021	06580890	07/06/2021	MPMI	1
65808902021	06580890	07/06/2021	SRAE	1
65808902021	06580890	07/06/2021	APED	2
65808902021	06580890	07/06/2021	ENVE	29
65808902021	06580890	07/06/2021	AMID	2
65808902021	06580890	07/06/2021	CAFF	7
65808902021	06580890	07/06/2021	GELG	4
65808902021	06580890	07/06/2021	GTER	4
65808902021	06580890	07/06/2021	GPRI	27
65808902021	06580890	07/06/2021	GPAR	9
65808902021	06580890	07/06/2021	GMIN	21
65808902021	06580890	07/06/2021	GOLI	9
65808902021	06580890	07/06/2021	NFON	45
65808902021	06580890	07/06/2021	NDIS	3
65808902021	06580890	07/06/2021	ADMO	47
65808902021	06580890	07/06/2021	ACAF	5
65808902021	06580890	07/06/2021	ADMI	69
65808902021	06580890	07/06/2021	ADMC	82
65808902021	06580890	07/06/2021	FCAD	6
65808902021	06580890	07/06/2021	FRAG	1
65808902021	06580890	07/06/2021	PCOS	2
65808902021	06580890	07/06/2021	FSAP	2
