CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51392152021	05139215	28/07/2021	APED	114
51392152021	05139215	28/07/2021	SNIG	62
51392152021	05139215	28/07/2021	ADSH	24
51392152021	05139215	28/07/2021	CEUG	19
51392152021	05139215	28/07/2021	SSGE	19
51392152021	05139215	28/07/2021	CLCT	18
51392152021	05139215	28/07/2021	ADMI	16
51392152021	05139215	28/07/2021	ADRI	14
51392152021	05139215	28/07/2021	NCTE	12
51392152021	05139215	28/07/2021	RABB	10
51392152021	05139215	28/07/2021	PLFR	7
51392152021	05139215	28/07/2021	RSIN	6
51392152021	05139215	28/07/2021	CLNT	5
51392152021	05139215	28/07/2021	PTLA	5
51392152021	05139215	28/07/2021	SEAT	5
51392152021	05139215	28/07/2021	AOVA	4
51392152021	05139215	28/07/2021	GOLI	4
51392152021	05139215	28/07/2021	GPUM	4
51392152021	05139215	28/07/2021	NFON	4
51392152021	05139215	28/07/2021	NIBU	4
51392152021	05139215	28/07/2021	NTPT	4
51392152021	05139215	28/07/2021	ADPY	3
51392152021	05139215	28/07/2021	AMID	3
51392152021	05139215	28/07/2021	COPL	3
51392152021	05139215	28/07/2021	MVAR	3
51392152021	05139215	28/07/2021	ADMO	2
51392152021	05139215	28/07/2021	CAFF	2
51392152021	05139215	28/07/2021	ESLE	2
51392152021	05139215	28/07/2021	FRCP	2
51392152021	05139215	28/07/2021	GACC	2
51392152021	05139215	28/07/2021	HARC	2
51392152021	05139215	28/07/2021	KCLE	2
51392152021	05139215	28/07/2021	NRCH	2
51392152021	05139215	28/07/2021	NROS	2
51392152021	05139215	28/07/2021	NSOL	2
51392152021	05139215	28/07/2021	DSTE	1
51392152021	05139215	28/07/2021	FSBH	1
51392152021	05139215	28/07/2021	GMIN	1
51392152021	05139215	28/07/2021	LGOP	1
51392152021	05139215	28/07/2021	NDIS	1
51392152021	05139215	28/07/2021	NGRE	1
51392152021	05139215	28/07/2021	NIVA	1
51392152021	05139215	28/07/2021	SSVE	1
