CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51728002021	05172800	06/07/2021	CLNT	30
51728002021	05172800	06/07/2021	ACLI	194
51728002021	05172800	06/07/2021	ADPY	53
51728002021	05172800	06/07/2021	ADMI	10
51728002021	05172800	06/07/2021	NCTO	10
51728002021	05172800	06/07/2021	ADSU	49
51728002021	05172800	06/07/2021	ADAM	33
51728002021	05172800	06/07/2021	GACC	2
51728002021	05172800	06/07/2021	APED	2
51728002021	05172800	06/07/2021	GELG	9
51728002021	05172800	06/07/2021	NDIS	2
51728002021	05172800	06/07/2021	ADRI	4
51728002021	05172800	06/07/2021	ALBL	2
51728002021	05172800	06/07/2021	PTLA	1
51728002021	05172800	06/07/2021	NLIN	1
51728002021	05172800	06/07/2021	NRCH	2
