CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12563	06152700	16/08/2021	NGOT	1
12563	06152700	16/08/2021	NCTE	1
12563	06152700	16/08/2021	DOBL	2
12563	06152700	16/08/2021	SSTM	1
12563	06152700	16/08/2021	SSVE	1
12563	06152700	16/08/2021	DDEL	1
12563	06152700	16/08/2021	ESUM	5
12563	06152700	16/08/2021	CEXF	3
12563	06152700	16/08/2021	ENCM	20
12563	06152700	16/08/2021	CAFF	21
12563	06152700	16/08/2021	CPAR	5
12563	06152700	16/08/2021	CCMP	1
12563	06152700	16/08/2021	GTER	1
12563	06152700	16/08/2021	GELG	4
12563	06152700	16/08/2021	GOLI	2
12563	06152700	16/08/2021	GAGV	1
12563	06152700	16/08/2021	GLAT	1
12563	06152700	16/08/2021	DTEN	2
12563	06152700	16/08/2021	NREC	1
12563	06152700	16/08/2021	ADPY	95
12563	06152700	16/08/2021	ACLI	15
12563	06152700	16/08/2021	ADMI	62
12563	06152700	16/08/2021	ADMO	68
12563	06152700	16/08/2021	ACAF	12
12563	06152700	16/08/2021	ADGL	36
12563	06152700	16/08/2021	ADAM	17
12563	06152700	16/08/2021	AZHA	13
12563	06152700	16/08/2021	COPL	2
12563	06152700	16/08/2021	CPED	1
12563	06152700	16/08/2021	DPOL	1
12563	06152700	16/08/2021	PCOS	1
12563	06152700	16/08/2021	DMON	1
12563	06152700	16/08/2021	DVUL	1
12563	06152700	16/08/2021	FAUT	1
