CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52335002021	05233500	18/08/2021	NCTE	35
52335002021	05233500	18/08/2021	FSAP	9
52335002021	05233500	18/08/2021	CAEX	5
52335002021	05233500	18/08/2021	GPAR	6
52335002021	05233500	18/08/2021	SNIG	3
52335002021	05233500	18/08/2021	RSIN	6
52335002021	05233500	18/08/2021	MPMI	1
52335002021	05233500	18/08/2021	GMMI	4
52335002021	05233500	18/08/2021	NCPR	2
52335002021	05233500	18/08/2021	GMIN	2
52335002021	05233500	18/08/2021	NTPT	2
52335002021	05233500	18/08/2021	ADRU	3
52335002021	05233500	18/08/2021	ADMO	211
52335002021	05233500	18/08/2021	CEUG	7
52335002021	05233500	18/08/2021	ADSB	2
52335002021	05233500	18/08/2021	APED	1
52335002021	05233500	18/08/2021	DEFO	12
52335002021	05233500	18/08/2021	ADMI	4
52335002021	05233500	18/08/2021	ADLA	15
52335002021	05233500	18/08/2021	CPTG	1
52335002021	05233500	18/08/2021	MVAR	2
52335002021	05233500	18/08/2021	DVUL	1
52335002021	05233500	18/08/2021	NFON	9
52335002021	05233500	18/08/2021	NITZ	2
52335002021	05233500	18/08/2021	NPAE	33
52335002021	05233500	18/08/2021	NPTG	8
52335002021	05233500	18/08/2021	NPAL	5
52335002021	05233500	18/08/2021	NIOG	6
52335002021	05233500	18/08/2021	NDIS	4
