CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51425402021	05142540	21/06/2021	CEUG	89
51425402021	05142540	21/06/2021	ADRI	49
51425402021	05142540	21/06/2021	CLNT	48
51425402021	05142540	21/06/2021	GPRI	41
51425402021	05142540	21/06/2021	RABB	29
51425402021	05142540	21/06/2021	ADMI	20
51425402021	05142540	21/06/2021	NLAN	18
51425402021	05142540	21/06/2021	RSIN	16
51425402021	05142540	21/06/2021	COPL	13
51425402021	05142540	21/06/2021	ADSU	11
51425402021	05142540	21/06/2021	GMIN	9
51425402021	05142540	21/06/2021	NDIS	9
51425402021	05142540	21/06/2021	PTLA	8
51425402021	05142540	21/06/2021	APED	6
51425402021	05142540	21/06/2021	NGRE	6
51425402021	05142540	21/06/2021	MVAR	5
51425402021	05142540	21/06/2021	PLFR	5
51425402021	05142540	21/06/2021	GTER	3
51425402021	05142540	21/06/2021	ACLI	2
51425402021	05142540	21/06/2021	CSNU	2
51425402021	05142540	21/06/2021	FVAU	2
51425402021	05142540	21/06/2021	GEXL	2
51425402021	05142540	21/06/2021	NESC	2
51425402021	05142540	21/06/2021	ADMO	1
51425402021	05142540	21/06/2021	ADPY	1
51425402021	05142540	21/06/2021	ENMI	1
51425402021	05142540	21/06/2021	FSBH	1
51425402021	05142540	21/06/2021	NSOC	1
51425402021	05142540	21/06/2021	SNIG	1
