CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51550002021	05155000	07/09/2021	AMID	16
51550002021	05155000	07/09/2021	APED	38
51550002021	05155000	07/09/2021	CEUG	59
51550002021	05155000	07/09/2021	ADMO	2
51550002021	05155000	07/09/2021	NCTE	40
51550002021	05155000	07/09/2021	ADRI	4
51550002021	05155000	07/09/2021	RABB	24
51550002021	05155000	07/09/2021	NTPT	47
51550002021	05155000	07/09/2021	GMIN	18
51550002021	05155000	07/09/2021	SLAC	1
51550002021	05155000	07/09/2021	SIDE	5
51550002021	05155000	07/09/2021	SEAT	15
51550002021	05155000	07/09/2021	NDIS	15
51550002021	05155000	07/09/2021	GSCI	11
51550002021	05155000	07/09/2021	CPLA	34
51550002021	05155000	07/09/2021	DVUL	8
51550002021	05155000	07/09/2021	NYCO	1
51550002021	05155000	07/09/2021	NSOC	16
51550002021	05155000	07/09/2021	SNIG	6
51550002021	05155000	07/09/2021	FSAP	11
51550002021	05155000	07/09/2021	NCPR	4
51550002021	05155000	07/09/2021	CSNU	2
51550002021	05155000	07/09/2021	NANT	2
51550002021	05155000	07/09/2021	SSVE	1
51550002021	05155000	07/09/2021	GPLI	1
51550002021	05155000	07/09/2021	ACAF	1
51550002021	05155000	07/09/2021	NREC	1
51550002021	05155000	07/09/2021	NCPL	1
51550002021	05155000	07/09/2021	CPED	3
51550002021	05155000	07/09/2021	ADEU	3
51550002021	05155000	07/09/2021	DSUB	1
51550002021	05155000	07/09/2021	NSIA	1
51550002021	05155000	07/09/2021	BPAX	1
51550002021	05155000	07/09/2021	KCLE	1
51550002021	05155000	07/09/2021	NZAG	1
51550002021	05155000	07/09/2021	ADMI	3
51550002021	05155000	07/09/2021	CTPU	1
51550002021	05155000	07/09/2021	GPUM	8
