CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021037	06150790	15/02/2021	ADPY	148
2021037	06150790	15/02/2021	DPOL	22
2021037	06150790	15/02/2021	ESLE	18
2021037	06150790	15/02/2021	ENVE	18
2021037	06150790	15/02/2021	NTPT	15
2021037	06150790	15/02/2021	GTER	33
2021037	06150790	15/02/2021	GOLI	11
2021037	06150790	15/02/2021	NFON	42
2021037	06150790	15/02/2021	NCTE	5
2021037	06150790	15/02/2021	FVAU	8
2021037	06150790	15/02/2021	NDIS	5
2021037	06150790	15/02/2021	CEXF	5
2021037	06150790	15/02/2021	CPAR	1
2021037	06150790	15/02/2021	HARC	3
2021037	06150790	15/02/2021	ACLI	12
2021037	06150790	15/02/2021	ADMI	21
2021037	06150790	15/02/2021	DMON	18
2021037	06150790	15/02/2021	FAUT	6
2021037	06150790	15/02/2021	ENMI	15
