CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61085002021	06108500	08/06/2021	ADMI	233
61085002021	06108500	08/06/2021	ADPY	37
61085002021	06108500	08/06/2021	GELG	52
61085002021	06108500	08/06/2021	GOLI	11
61085002021	06108500	08/06/2021	DMON	18
61085002021	06108500	08/06/2021	GPRI	4
61085002021	06108500	08/06/2021	CAFF	2
61085002021	06108500	08/06/2021	GTER	24
61085002021	06108500	08/06/2021	NPAE	2
61085002021	06108500	08/06/2021	GLAT	4
61085002021	06108500	08/06/2021	UULN	3
61085002021	06108500	08/06/2021	ACHN	2
61085002021	06108500	08/06/2021	NCTE	2
61085002021	06108500	08/06/2021	FPEC	1
61085002021	06108500	08/06/2021	ESLE	1
61085002021	06108500	08/06/2021	CTDE	1
61085002021	06108500	08/06/2021	UACU	1
61085002021	06108500	08/06/2021	CPLA	1
61085002021	06108500	08/06/2021	CEXF	1
