CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12511	06710030	20/07/2021	NCTE	6
12511	06710030	20/07/2021	NTPT	1
12511	06710030	20/07/2021	NANT	1
12511	06710030	20/07/2021	SSTM	1
12511	06710030	20/07/2021	ECAE	1
12511	06710030	20/07/2021	ESUM	4
12511	06710030	20/07/2021	CBAM	1
12511	06710030	20/07/2021	ESLE	1
12511	06710030	20/07/2021	ECPM	1
12511	06710030	20/07/2021	CAFF	82
12511	06710030	20/07/2021	CAEX	4
12511	06710030	20/07/2021	ENCM	5
12511	06710030	20/07/2021	APED	3
12511	06710030	20/07/2021	RABB	2
12511	06710030	20/07/2021	GELG	5
12511	06710030	20/07/2021	GOLI	1
12511	06710030	20/07/2021	GPRI	2
12511	06710030	20/07/2021	NDIS	5
12511	06710030	20/07/2021	NILA	1
12511	06710030	20/07/2021	NFON	15
12511	06710030	20/07/2021	NGES	4
12511	06710030	20/07/2021	ADPY	91
12511	06710030	20/07/2021	ADMI	97
12511	06710030	20/07/2021	ADMO	30
12511	06710030	20/07/2021	ACHD	6
12511	06710030	20/07/2021	CEUG	2
12511	06710030	20/07/2021	ADMC	8
12511	06710030	20/07/2021	ADCA	4
12511	06710030	20/07/2021	CPED	1
12511	06710030	20/07/2021	ADTH	1
12511	06710030	20/07/2021	FRAG	4
12511	06710030	20/07/2021	CDTG	1
12511	06710030	20/07/2021	FVAU	1
12511	06710030	20/07/2021	UACU	2
12511	06710030	20/07/2021	DMON	3
12511	06710030	20/07/2021	POCL	1
12511	06710030	20/07/2021	AMID	1
12511	06710030	20/07/2021	CNLC	3
