CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002021	06108000	09/06/2021	NCTE	1
61080002021	06108000	09/06/2021	ESLE	2
61080002021	06108000	09/06/2021	APED	1
61080002021	06108000	09/06/2021	ENVE	1
61080002021	06108000	09/06/2021	CCMP	1
61080002021	06108000	09/06/2021	CBAM	1
61080002021	06108000	09/06/2021	CAFF	4
61080002021	06108000	09/06/2021	ECPM	1
61080002021	06108000	09/06/2021	GAGV	12
61080002021	06108000	09/06/2021	GELG	96
61080002021	06108000	09/06/2021	GTER	58
61080002021	06108000	09/06/2021	GOLI	24
61080002021	06108000	09/06/2021	NPAD	1
61080002021	06108000	09/06/2021	ADMI	146
61080002021	06108000	09/06/2021	ADMO	5
61080002021	06108000	09/06/2021	ADPY	5
61080002021	06108000	09/06/2021	ADMC	12
61080002021	06108000	09/06/2021	COCO	2
61080002021	06108000	09/06/2021	FPEC	1
61080002021	06108000	09/06/2021	DPOL	3
61080002021	06108000	09/06/2021	DMON	24
