CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12488	06730455	16/06/2021	NCTE	30
12488	06730455	16/06/2021	NTPT	9
12488	06730455	16/06/2021	NRCH	4
12488	06730455	16/06/2021	NANT	6
12488	06730455	16/06/2021	DPAR	1
12488	06730455	16/06/2021	MPMI	3
12488	06730455	16/06/2021	FSBH	2
12488	06730455	16/06/2021	FLEN	2
12488	06730455	16/06/2021	SNIG	14
12488	06730455	16/06/2021	CLCT	5
12488	06730455	16/06/2021	GSCI	2
12488	06730455	16/06/2021	DOCU	2
12488	06730455	16/06/2021	APED	80
12488	06730455	16/06/2021	AMID	62
12488	06730455	16/06/2021	ENCP	2
12488	06730455	16/06/2021	GPRI	7
12488	06730455	16/06/2021	RABB	13
12488	06730455	16/06/2021	GOMP	8
12488	06730455	16/06/2021	RHOP	1
12488	06730455	16/06/2021	THUN	2
12488	06730455	16/06/2021	NIOG	2
12488	06730455	16/06/2021	NINC	2
12488	06730455	16/06/2021	NFON	1
12488	06730455	16/06/2021	NDIS	17
12488	06730455	16/06/2021	SIDE	11
12488	06730455	16/06/2021	ADMI	26
12488	06730455	16/06/2021	ADMC	84
12488	06730455	16/06/2021	PLFR	2
12488	06730455	16/06/2021	ACHD	1
