CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021026	06165700	24/06/2021	NCTE	21
2021026	06165700	24/06/2021	CPED	10
2021026	06165700	24/06/2021	APED	140
2021026	06165700	24/06/2021	CEUG	91
2021026	06165700	24/06/2021	RABB	25
2021026	06165700	24/06/2021	ADMI	28
2021026	06165700	24/06/2021	PLFR	2
2021026	06165700	24/06/2021	NVEN	7
2021026	06165700	24/06/2021	NFON	5
2021026	06165700	24/06/2021	ACHD	8
2021026	06165700	24/06/2021	NTPT	7
2021026	06165700	24/06/2021	NDIS	13
2021026	06165700	24/06/2021	NIPU	1
2021026	06165700	24/06/2021	AMID	6
2021026	06165700	24/06/2021	NPAE	1
2021026	06165700	24/06/2021	NCTV	5
2021026	06165700	24/06/2021	SNIG	1
2021026	06165700	24/06/2021	NCTT	2
2021026	06165700	24/06/2021	HCAP	1
2021026	06165700	24/06/2021	NAMP	6
2021026	06165700	24/06/2021	CAFF	6
2021026	06165700	24/06/2021	GMIN	1
2021026	06165700	24/06/2021	GELG	1
2021026	06165700	24/06/2021	NANT	1
2021026	06165700	24/06/2021	NINC	2
2021026	06165700	24/06/2021	PMOC	3
2021026	06165700	24/06/2021	GPAR	2
2021026	06165700	24/06/2021	CPLA	3
2021026	06165700	24/06/2021	GOMS	6
