CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61466602021	06146660	28/07/2021	ADPY	244
61466602021	06146660	28/07/2021	GOLI	17
61466602021	06146660	28/07/2021	GELG	52
61466602021	06146660	28/07/2021	ADMI	27
61466602021	06146660	28/07/2021	ACLI	20
61466602021	06146660	28/07/2021	NFON	12
61466602021	06146660	28/07/2021	MCIR	3
61466602021	06146660	28/07/2021	ODME	10
61466602021	06146660	28/07/2021	CEUG	2
61466602021	06146660	28/07/2021	ESLE	1
61466602021	06146660	28/07/2021	ENVE	4
61466602021	06146660	28/07/2021	GTER	1
61466602021	06146660	28/07/2021	PHEL	1
61466602021	06146660	28/07/2021	NMTA	2
61466602021	06146660	28/07/2021	FSAP	2
61466602021	06146660	28/07/2021	NPUF	1
61466602021	06146660	28/07/2021	DTEN	1
