CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51480002021	05148000	25/06/2021	ADPY	124
51480002021	05148000	25/06/2021	ADMI	72
51480002021	05148000	25/06/2021	ESLE	24
51480002021	05148000	25/06/2021	COPL	22
51480002021	05148000	25/06/2021	CLNT	16
51480002021	05148000	25/06/2021	UULN	15
51480002021	05148000	25/06/2021	CEUG	13
51480002021	05148000	25/06/2021	FGRA	11
51480002021	05148000	25/06/2021	NCTE	10
51480002021	05148000	25/06/2021	ACLI	9
51480002021	05148000	25/06/2021	ADSU	9
51480002021	05148000	25/06/2021	APED	7
51480002021	05148000	25/06/2021	RSIN	7
51480002021	05148000	25/06/2021	GOLI	6
51480002021	05148000	25/06/2021	NIAR	6
51480002021	05148000	25/06/2021	ADSH	5
51480002021	05148000	25/06/2021	ADJK	4
51480002021	05148000	25/06/2021	CAFF	4
51480002021	05148000	25/06/2021	ENVE	4
51480002021	05148000	25/06/2021	GPUM	4
51480002021	05148000	25/06/2021	GTER	4
51480002021	05148000	25/06/2021	NFON	4
51480002021	05148000	25/06/2021	ADMO	2
51480002021	05148000	25/06/2021	DTEN	2
51480002021	05148000	25/06/2021	DVUL	2
51480002021	05148000	25/06/2021	FMES	2
51480002021	05148000	25/06/2021	FPRU	2
51480002021	05148000	25/06/2021	NANT	2
51480002021	05148000	25/06/2021	NRCH	2
51480002021	05148000	25/06/2021	NTPT	2
51480002021	05148000	25/06/2021	PLFR	2
51480002021	05148000	25/06/2021	MVAR	1
51480002021	05148000	25/06/2021	SNIG	1
