CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12477	06194000	15/06/2021	NANT	4
12477	06194000	15/06/2021	NCTE	7
12477	06194000	15/06/2021	NTPT	6
12477	06194000	15/06/2021	NRCH	2
12477	06194000	15/06/2021	SSGE	4
12477	06194000	15/06/2021	FSAP	2
12477	06194000	15/06/2021	SNIG	9
12477	06194000	15/06/2021	ABRY	5
12477	06194000	15/06/2021	DOCU	2
12477	06194000	15/06/2021	CMNO	2
12477	06194000	15/06/2021	APED	57
12477	06194000	15/06/2021	AVTU	1
12477	06194000	15/06/2021	RABB	6
12477	06194000	15/06/2021	NPAL	2
12477	06194000	15/06/2021	TAPI	2
12477	06194000	15/06/2021	SLAC	1
12477	06194000	15/06/2021	CEUG	251
12477	06194000	15/06/2021	CPED	10
12477	06194000	15/06/2021	CPLA	20
12477	06194000	15/06/2021	DEFO	2
12477	06194000	15/06/2021	ACHD	2
12477	06194000	15/06/2021	PTLA	2
12477	06194000	15/06/2021	CCOS	2
