CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50953002021	05095300	30/09/2021	NYCO	99
50953002021	05095300	30/09/2021	NDIS	59
50953002021	05095300	30/09/2021	ADPY	50
50953002021	05095300	30/09/2021	ADMO	41
50953002021	05095300	30/09/2021	ADRI	26
50953002021	05095300	30/09/2021	CEUG	19
50953002021	05095300	30/09/2021	NCTE	16
50953002021	05095300	30/09/2021	ADMI	12
50953002021	05095300	30/09/2021	NPAE	8
50953002021	05095300	30/09/2021	ENMI	7
50953002021	05095300	30/09/2021	GMMI	7
50953002021	05095300	30/09/2021	NFON	6
50953002021	05095300	30/09/2021	GMIN	4
50953002021	05095300	30/09/2021	RSIN	4
50953002021	05095300	30/09/2021	ENSI	3
50953002021	05095300	30/09/2021	FVAU	3
50953002021	05095300	30/09/2021	MPMI	3
50953002021	05095300	30/09/2021	NITZ	3
50953002021	05095300	30/09/2021	ADEU	2
50953002021	05095300	30/09/2021	ADRU	2
50953002021	05095300	30/09/2021	ADSU	2
50953002021	05095300	30/09/2021	AMCD	2
50953002021	05095300	30/09/2021	CLBE	2
50953002021	05095300	30/09/2021	CNLP	2
50953002021	05095300	30/09/2021	COPL	2
50953002021	05095300	30/09/2021	ENVE	2
50953002021	05095300	30/09/2021	FSAP	2
50953002021	05095300	30/09/2021	GEVA	2
50953002021	05095300	30/09/2021	GEXL	2
50953002021	05095300	30/09/2021	MVAR	2
50953002021	05095300	30/09/2021	NGRE	2
50953002021	05095300	30/09/2021	NINC	2
50953002021	05095300	30/09/2021	NSTS	2
50953002021	05095300	30/09/2021	CLNT	1
50953002021	05095300	30/09/2021	CPLI	1
50953002021	05095300	30/09/2021	LVEN	1
50953002021	05095300	30/09/2021	NCPR	1
50953002021	05095300	30/09/2021	PTLA	1
