CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51776002021	05177600	25/08/2021	APED	85
51776002021	05177600	25/08/2021	SNIG	54
51776002021	05177600	25/08/2021	ADMI	124
51776002021	05177600	25/08/2021	ADMO	39
51776002021	05177600	25/08/2021	CEUG	23
51776002021	05177600	25/08/2021	RABB	8
51776002021	05177600	25/08/2021	ADSB	7
51776002021	05177600	25/08/2021	NINC	5
51776002021	05177600	25/08/2021	ADPY	10
51776002021	05177600	25/08/2021	COPL	3
51776002021	05177600	25/08/2021	ENMI	2
51776002021	05177600	25/08/2021	SEAT	4
51776002021	05177600	25/08/2021	SPUP	2
51776002021	05177600	25/08/2021	MALC	2
51776002021	05177600	25/08/2021	EOMI	6
51776002021	05177600	25/08/2021	ADRU	1
51776002021	05177600	25/08/2021	PLFR	2
51776002021	05177600	25/08/2021	SJAP	8
51776002021	05177600	25/08/2021	ADAM	4
51776002021	05177600	25/08/2021	GMIN	3
51776002021	05177600	25/08/2021	SSGE	2
51776002021	05177600	25/08/2021	NPAL	2
51776002021	05177600	25/08/2021	AMID	3
51776002021	05177600	25/08/2021	ADKR	2
51776002021	05177600	25/08/2021	NCTE	1
