CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60953002021	06095300	25/08/2021	CEUG	182
60953002021	06095300	25/08/2021	APED	64
60953002021	06095300	25/08/2021	RSIN	38
60953002021	06095300	25/08/2021	NSTS	23
60953002021	06095300	25/08/2021	RABB	15
60953002021	06095300	25/08/2021	GACC	9
60953002021	06095300	25/08/2021	PLFR	8
60953002021	06095300	25/08/2021	NINC	6
60953002021	06095300	25/08/2021	ADMI	5
60953002021	06095300	25/08/2021	GPRI	5
60953002021	06095300	25/08/2021	GMIN	4
60953002021	06095300	25/08/2021	NCTE	4
60953002021	06095300	25/08/2021	NLAN	4
60953002021	06095300	25/08/2021	SNIG	4
60953002021	06095300	25/08/2021	KPLN	3
60953002021	06095300	25/08/2021	ENVE	2
60953002021	06095300	25/08/2021	ESLE	2
60953002021	06095300	25/08/2021	FSAP	2
60953002021	06095300	25/08/2021	HPEP	2
60953002021	06095300	25/08/2021	HUCO	2
60953002021	06095300	25/08/2021	MPMI	2
60953002021	06095300	25/08/2021	NACD	2
60953002021	06095300	25/08/2021	NGRE	2
60953002021	06095300	25/08/2021	NTRV	2
60953002021	06095300	25/08/2021	SEAT	2
60953002021	06095300	25/08/2021	CSNU	1
60953002021	06095300	25/08/2021	FMIV	1
60953002021	06095300	25/08/2021	MVAR	1
60953002021	06095300	25/08/2021	NAMP	1
60953002021	06095300	25/08/2021	NCPL	1
60953002021	06095300	25/08/2021	NIAR	1
60953002021	06095300	25/08/2021	NTPT	1
60953002021	06095300	25/08/2021	PTLA	1
60953002021	06095300	25/08/2021	UULN	1
