CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51709002021	05170900	12/08/2021	NPAE	18
51709002021	05170900	12/08/2021	NFON	6
51709002021	05170900	12/08/2021	NYCO	7
51709002021	05170900	12/08/2021	GMIN	51
51709002021	05170900	12/08/2021	GMMI	2
51709002021	05170900	12/08/2021	NMOK	4
51709002021	05170900	12/08/2021	NAVI	2
51709002021	05170900	12/08/2021	NTPT	6
51709002021	05170900	12/08/2021	NCTE	9
51709002021	05170900	12/08/2021	NANT	1
51709002021	05170900	12/08/2021	ESLE	3
51709002021	05170900	12/08/2021	ENVE	2
51709002021	05170900	12/08/2021	RSIN	10
51709002021	05170900	12/08/2021	MPMI	3
51709002021	05170900	12/08/2021	FSAP	1
51709002021	05170900	12/08/2021	DMON	1
51709002021	05170900	12/08/2021	CPED	1
51709002021	05170900	12/08/2021	COPL	18
51709002021	05170900	12/08/2021	CPLI	36
51709002021	05170900	12/08/2021	CEUG	12
51709002021	05170900	12/08/2021	ADRI	4
51709002021	05170900	12/08/2021	ADPY	37
51709002021	05170900	12/08/2021	ADJA	123
51709002021	05170900	12/08/2021	AHOF	16
51709002021	05170900	12/08/2021	FPRU	13
51709002021	05170900	12/08/2021	DVUL	1
51709002021	05170900	12/08/2021	FVAU	5
51709002021	05170900	12/08/2021	ADSH	2
51709002021	05170900	12/08/2021	MVAR	9
