CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021015	06300010	30/06/2021	GTER	147
2021015	06300010	30/06/2021	ADMC	68
2021015	06300010	30/06/2021	GOLI	32
2021015	06300010	30/06/2021	RSIN	23
2021015	06300010	30/06/2021	DMON	14
2021015	06300010	30/06/2021	ADPY	43
2021015	06300010	30/06/2021	NDIS	1
2021015	06300010	30/06/2021	GCBC	3
2021015	06300010	30/06/2021	GMPU	6
2021015	06300010	30/06/2021	ADCS	12
2021015	06300010	30/06/2021	GPUM	5
2021015	06300010	30/06/2021	ESLE	1
2021015	06300010	30/06/2021	ACLI	41
2021015	06300010	30/06/2021	FVAU	1
2021015	06300010	30/06/2021	ENMI	1
2021015	06300010	30/06/2021	DEHR	5
