CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60529302021	06052930	06/09/2021	CEUG	226
60529302021	06052930	06/09/2021	CPLA	83
60529302021	06052930	06/09/2021	APED	37
60529302021	06052930	06/09/2021	NCTE	13
60529302021	06052930	06/09/2021	NTPT	13
60529302021	06052930	06/09/2021	PTLA	3
60529302021	06052930	06/09/2021	RABB	3
60529302021	06052930	06/09/2021	COPL	2
60529302021	06052930	06/09/2021	GMIN	2
60529302021	06052930	06/09/2021	GOMP	2
60529302021	06052930	06/09/2021	KGES	2
60529302021	06052930	06/09/2021	NANT	2
60529302021	06052930	06/09/2021	ADMI	1
60529302021	06052930	06/09/2021	ADMO	1
60529302021	06052930	06/09/2021	CMEN	1
60529302021	06052930	06/09/2021	CPED	1
60529302021	06052930	06/09/2021	FGRA	1
60529302021	06052930	06/09/2021	GSCI	1
60529302021	06052930	06/09/2021	KPLN	1
60529302021	06052930	06/09/2021	NAMP	1
60529302021	06052930	06/09/2021	NCPR	1
60529302021	06052930	06/09/2021	NLIN	1
60529302021	06052930	06/09/2021	NSIO	1
60529302021	06052930	06/09/2021	PBAH	1
60529302021	06052930	06/09/2021	SLAC	1
