CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51770002021	05177000	25/08/2021	NPAE	25
51770002021	05177000	25/08/2021	CPLI	2
51770002021	05177000	25/08/2021	CNLP	64
51770002021	05177000	25/08/2021	NZSU	2
51770002021	05177000	25/08/2021	ADCV	196
51770002021	05177000	25/08/2021	ADMI	59
51770002021	05177000	25/08/2021	ADLA	2
51770002021	05177000	25/08/2021	ADMO	2
51770002021	05177000	25/08/2021	ENCM	16
51770002021	05177000	25/08/2021	APED	4
51770002021	05177000	25/08/2021	NCPR	2
51770002021	05177000	25/08/2021	FPRU	6
51770002021	05177000	25/08/2021	FGRA	3
51770002021	05177000	25/08/2021	DTEN	6
51770002021	05177000	25/08/2021	ESLE	4
51770002021	05177000	25/08/2021	ADPY	2
51770002021	05177000	25/08/2021	FPEC	1
51770002021	05177000	25/08/2021	ADAM	1
51770002021	05177000	25/08/2021	ECPM	3
51770002021	05177000	25/08/2021	GEXL	2
51770002021	05177000	25/08/2021	MVAR	2
51770002021	05177000	25/08/2021	CNTH	1
51770002021	05177000	25/08/2021	DPSG	2
51770002021	05177000	25/08/2021	CPED	2
51770002021	05177000	25/08/2021	NANT	1
51770002021	05177000	25/08/2021	ENMI	1
