CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51456502021	05145650	24/06/2021	ADPY	207
51456502021	05145650	24/06/2021	CEUG	90
51456502021	05145650	24/06/2021	ADMI	21
51456502021	05145650	24/06/2021	NTPT	19
51456502021	05145650	24/06/2021	GPUM	11
51456502021	05145650	24/06/2021	ACLI	10
51456502021	05145650	24/06/2021	GMIN	10
51456502021	05145650	24/06/2021	NCTE	9
51456502021	05145650	24/06/2021	NANT	4
51456502021	05145650	24/06/2021	ADMO	3
51456502021	05145650	24/06/2021	APED	3
51456502021	05145650	24/06/2021	RABB	3
51456502021	05145650	24/06/2021	NRCH	2
51456502021	05145650	24/06/2021	NRFA	2
51456502021	05145650	24/06/2021	DSTE	1
51456502021	05145650	24/06/2021	FCAD	1
51456502021	05145650	24/06/2021	HNOR	1
51456502021	05145650	24/06/2021	NREC	1
51456502021	05145650	24/06/2021	NSOC	1
51456502021	05145650	24/06/2021	PLFR	1
