CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51425002021	05142500	22/06/2021	ADMO	218
51425002021	05142500	22/06/2021	ADMI	57
51425002021	05142500	22/06/2021	CEUG	25
51425002021	05142500	22/06/2021	NSIT	18
51425002021	05142500	22/06/2021	APED	16
51425002021	05142500	22/06/2021	ADSB	12
51425002021	05142500	22/06/2021	NCTE	11
51425002021	05142500	22/06/2021	SBND	5
51425002021	05142500	22/06/2021	NFON	4
51425002021	05142500	22/06/2021	PSBR	4
51425002021	05142500	22/06/2021	SNIG	4
51425002021	05142500	22/06/2021	ADAM	3
51425002021	05142500	22/06/2021	ADMC	3
51425002021	05142500	22/06/2021	ENMI	2
51425002021	05142500	22/06/2021	FPEC	2
51425002021	05142500	22/06/2021	GMIN	2
51425002021	05142500	22/06/2021	KCLE	2
51425002021	05142500	22/06/2021	NBNO	2
51425002021	05142500	22/06/2021	SCON	2
51425002021	05142500	22/06/2021	SPUP	2
51425002021	05142500	22/06/2021	ADPY	1
51425002021	05142500	22/06/2021	CPED	1
51425002021	05142500	22/06/2021	HLMO	1
51425002021	05142500	22/06/2021	NCIN	1
51425002021	05142500	22/06/2021	NCPR	1
51425002021	05142500	22/06/2021	NGRE	1
51425002021	05142500	22/06/2021	NMIC	1
