CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021010	06205435	28/04/2021	FGRA	1
2021010	06205435	28/04/2021	CPED	3
2021010	06205435	28/04/2021	NANT	12
2021010	06205435	28/04/2021	CEUG	57
2021010	06205435	28/04/2021	NINC	37
2021010	06205435	28/04/2021	FSBH	1
2021010	06205435	28/04/2021	NTPT	3
2021010	06205435	28/04/2021	MVAR	3
2021010	06205435	28/04/2021	ESBM	13
2021010	06205435	28/04/2021	APED	26
2021010	06205435	28/04/2021	RABB	6
2021010	06205435	28/04/2021	NFON	35
2021010	06205435	28/04/2021	SSVE	5
2021010	06205435	28/04/2021	CLNT	5
2021010	06205435	28/04/2021	NCTE	28
2021010	06205435	28/04/2021	ADMC	19
2021010	06205435	28/04/2021	NDIS	6
2021010	06205435	28/04/2021	FSAP	55
2021010	06205435	28/04/2021	GPAR	3
2021010	06205435	28/04/2021	GMIN	10
2021010	06205435	28/04/2021	DEFO	2
2021010	06205435	28/04/2021	MPMI	39
2021010	06205435	28/04/2021	NRCH	2
2021010	06205435	28/04/2021	AMID	3
2021010	06205435	28/04/2021	NSTS	2
2021010	06205435	28/04/2021	NGRE	5
2021010	06205435	28/04/2021	HALS	3
2021010	06205435	28/04/2021	NILA	2
2021010	06205435	28/04/2021	SNIG	6
2021010	06205435	28/04/2021	PLFR	3
2021010	06205435	28/04/2021	DTEN	1
2021010	06205435	28/04/2021	CEXF	1
2021010	06205435	28/04/2021	NPAL	3
2021010	06205435	28/04/2021	RUNI	1
2021010	06205435	28/04/2021	FVAU	1
2021010	06205435	28/04/2021	TFAS	1
