CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60920002021	06092000	30/08/2021	ADMO	263
60920002021	06092000	30/08/2021	ENVE	5
60920002021	06092000	30/08/2021	ADPY	11
60920002021	06092000	30/08/2021	ADMI	79
60920002021	06092000	30/08/2021	NFON	2
60920002021	06092000	30/08/2021	GTER	10
60920002021	06092000	30/08/2021	GOLI	2
60920002021	06092000	30/08/2021	FPDE	1
60920002021	06092000	30/08/2021	CEUG	1
60920002021	06092000	30/08/2021	RSIN	2
60920002021	06092000	30/08/2021	DEFO	5
60920002021	06092000	30/08/2021	DVUL	2
60920002021	06092000	30/08/2021	CAFF	1
60920002021	06092000	30/08/2021	NCTE	3
60920002021	06092000	30/08/2021	APED	2
60920002021	06092000	30/08/2021	ENMI	4
60920002021	06092000	30/08/2021	GELG	3
60920002021	06092000	30/08/2021	FGRA	1
60920002021	06092000	30/08/2021	DPRO	1
60920002021	06092000	30/08/2021	ESLE	1
60920002021	06092000	30/08/2021	UUAC	1
