CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61935002021	06193500	23/06/2021	SNIG	70
61935002021	06193500	23/06/2021	FSAP	34
61935002021	06193500	23/06/2021	NCPR	2
61935002021	06193500	23/06/2021	NTPT	13
61935002021	06193500	23/06/2021	NGRE	2
61935002021	06193500	23/06/2021	NCTE	24
61935002021	06193500	23/06/2021	EOMI	1
61935002021	06193500	23/06/2021	MPMI	10
61935002021	06193500	23/06/2021	APED	47
61935002021	06193500	23/06/2021	AOVA	1
61935002021	06193500	23/06/2021	AVTU	3
61935002021	06193500	23/06/2021	AMID	1
61935002021	06193500	23/06/2021	CMLF	2
61935002021	06193500	23/06/2021	CSNU	18
61935002021	06193500	23/06/2021	NRCS	2
61935002021	06193500	23/06/2021	FALL	2
61935002021	06193500	23/06/2021	NVEN	2
61935002021	06193500	23/06/2021	NANT	1
61935002021	06193500	23/06/2021	GPAR	2
61935002021	06193500	23/06/2021	NPAL	3
61935002021	06193500	23/06/2021	CEUG	114
61935002021	06193500	23/06/2021	PROH	5
61935002021	06193500	23/06/2021	KAPG	29
61935002021	06193500	23/06/2021	PLFR	3
61935002021	06193500	23/06/2021	SSVE	10
61935002021	06193500	23/06/2021	PSME	2
61935002021	06193500	23/06/2021	PSBR	1
