CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61819452021	06181945	30/07/2021	ADAM	126
61819452021	06181945	30/07/2021	ADPY	91
61819452021	06181945	30/07/2021	ACLI	3
61819452021	06181945	30/07/2021	CLCT	1
61819452021	06181945	30/07/2021	CEUG	52
61819452021	06181945	30/07/2021	APED	9
61819452021	06181945	30/07/2021	CPPL	2
61819452021	06181945	30/07/2021	GTER	2
61819452021	06181945	30/07/2021	ADKR	10
61819452021	06181945	30/07/2021	MPMI	31
61819452021	06181945	30/07/2021	DMES	3
61819452021	06181945	30/07/2021	NFON	25
61819452021	06181945	30/07/2021	ADMI	31
61819452021	06181945	30/07/2021	PTLA	6
61819452021	06181945	30/07/2021	FSAP	6
61819452021	06181945	30/07/2021	VUCO	2
61819452021	06181945	30/07/2021	NTPT	1
61819452021	06181945	30/07/2021	RSIN	2
61819452021	06181945	30/07/2021	CPLA	2
61819452021	06181945	30/07/2021	DOCU	1
