CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60930502021	06093050	16/09/2021	NCTE	120
60930502021	06093050	16/09/2021	ADMO	72
60930502021	06093050	16/09/2021	APED	34
60930502021	06093050	16/09/2021	CEUG	32
60930502021	06093050	16/09/2021	NDIS	29
60930502021	06093050	16/09/2021	ADMI	22
60930502021	06093050	16/09/2021	NCTV	10
60930502021	06093050	16/09/2021	NFON	8
60930502021	06093050	16/09/2021	SEAT	6
60930502021	06093050	16/09/2021	CLCT	5
60930502021	06093050	16/09/2021	DVUL	5
60930502021	06093050	16/09/2021	ACHD	4
60930502021	06093050	16/09/2021	GSCI	4
60930502021	06093050	16/09/2021	GTER	4
60930502021	06093050	16/09/2021	MPMI	4
60930502021	06093050	16/09/2021	NCPR	4
60930502021	06093050	16/09/2021	CPLA	3
60930502021	06093050	16/09/2021	NANT	3
60930502021	06093050	16/09/2021	NCTO	3
60930502021	06093050	16/09/2021	NSTS	3
60930502021	06093050	16/09/2021	NTPT	3
60930502021	06093050	16/09/2021	CLNT	2
60930502021	06093050	16/09/2021	ENMI	2
60930502021	06093050	16/09/2021	EOCO	2
60930502021	06093050	16/09/2021	ESLE	2
60930502021	06093050	16/09/2021	GMIN	2
60930502021	06093050	16/09/2021	MVAR	2
60930502021	06093050	16/09/2021	NDFO	2
60930502021	06093050	16/09/2021	NPAD	2
60930502021	06093050	16/09/2021	NRCH	2
60930502021	06093050	16/09/2021	AMCD	1
60930502021	06093050	16/09/2021	AMPH	1
60930502021	06093050	16/09/2021	CMLF	1
60930502021	06093050	16/09/2021	ENVE	1
60930502021	06093050	16/09/2021	FSAP	1
60930502021	06093050	16/09/2021	KGES	1
60930502021	06093050	16/09/2021	MALC	1
60930502021	06093050	16/09/2021	NREC	1
60930502021	06093050	16/09/2021	NSIA	1
60930502021	06093050	16/09/2021	RABB	1
60930502021	06093050	16/09/2021	RUNI	1
60930502021	06093050	16/09/2021	SIDE	1
