CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65823582021	06582358	29/07/2021	NCTE	74
65823582021	06582358	29/07/2021	NDIS	18
65823582021	06582358	29/07/2021	PLAU	2
65823582021	06582358	29/07/2021	APED	102
65823582021	06582358	29/07/2021	ADMI	44
65823582021	06582358	29/07/2021	NTPT	54
65823582021	06582358	29/07/2021	AMID	11
65823582021	06582358	29/07/2021	NGRE	9
65823582021	06582358	29/07/2021	DOBL	4
65823582021	06582358	29/07/2021	NSOC	17
65823582021	06582358	29/07/2021	RABB	10
65823582021	06582358	29/07/2021	DOCU	4
65823582021	06582358	29/07/2021	NPAD	1
65823582021	06582358	29/07/2021	SEAT	2
65823582021	06582358	29/07/2021	PTCO	4
65823582021	06582358	29/07/2021	GSCI	7
65823582021	06582358	29/07/2021	ADSB	4
65823582021	06582358	29/07/2021	FSLU	5
65823582021	06582358	29/07/2021	CLCT	1
65823582021	06582358	29/07/2021	MVAR	1
65823582021	06582358	29/07/2021	NAMP	2
65823582021	06582358	29/07/2021	SNIG	3
65823582021	06582358	29/07/2021	CEUG	2
65823582021	06582358	29/07/2021	ADMT	2
65823582021	06582358	29/07/2021	NLAN	2
65823582021	06582358	29/07/2021	MPMI	1
65823582021	06582358	29/07/2021	NPAL	4
65823582021	06582358	29/07/2021	PLFR	2
65823582021	06582358	29/07/2021	GPRI	4
65823582021	06582358	29/07/2021	NCTO	2
65823582021	06582358	29/07/2021	CPED	1
65823582021	06582358	29/07/2021	NHEU	1
