CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780512021	06178051	05/07/2021	GSCI	8
61780512021	06178051	05/07/2021	NCTE	30
61780512021	06178051	05/07/2021	NMTA	7
61780512021	06178051	05/07/2021	SNIG	94
61780512021	06178051	05/07/2021	EOMI	22
61780512021	06178051	05/07/2021	NTPT	15
61780512021	06178051	05/07/2021	MPMI	3
61780512021	06178051	05/07/2021	APED	72
61780512021	06178051	05/07/2021	EOMT	4
61780512021	06178051	05/07/2021	NGRE	9
61780512021	06178051	05/07/2021	CSNU	1
61780512021	06178051	05/07/2021	FMIT	4
61780512021	06178051	05/07/2021	AMID	7
61780512021	06178051	05/07/2021	RABB	2
61780512021	06178051	05/07/2021	FSLU	1
61780512021	06178051	05/07/2021	NCAT	2
61780512021	06178051	05/07/2021	NANT	3
61780512021	06178051	05/07/2021	NVIP	4
61780512021	06178051	05/07/2021	RUNI	1
61780512021	06178051	05/07/2021	NISO	1
61780512021	06178051	05/07/2021	NSOC	22
61780512021	06178051	05/07/2021	NDIS	9
61780512021	06178051	05/07/2021	SIDE	25
61780512021	06178051	05/07/2021	CEUG	30
61780512021	06178051	05/07/2021	KAPG	4
61780512021	06178051	05/07/2021	ADLB	2
61780512021	06178051	05/07/2021	ACHD	3
61780512021	06178051	05/07/2021	PTSA	9
61780512021	06178051	05/07/2021	DOCU	3
61780512021	06178051	05/07/2021	HCAP	2
61780512021	06178051	05/07/2021	SLAC	1
61780512021	06178051	05/07/2021	NPAL	1
61780512021	06178051	05/07/2021	MVAR	5
