CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51443002021	05144300	23/06/2021	RABB	192
51443002021	05144300	23/06/2021	CLNT	63
51443002021	05144300	23/06/2021	CEUG	25
51443002021	05144300	23/06/2021	ADSU	18
51443002021	05144300	23/06/2021	ADMI	13
51443002021	05144300	23/06/2021	ENMI	12
51443002021	05144300	23/06/2021	GMIS	11
51443002021	05144300	23/06/2021	NGRE	8
51443002021	05144300	23/06/2021	FPEC	5
51443002021	05144300	23/06/2021	NSTS	5
51443002021	05144300	23/06/2021	ADRI	4
51443002021	05144300	23/06/2021	APED	4
51443002021	05144300	23/06/2021	ADMO	3
51443002021	05144300	23/06/2021	ADPY	3
51443002021	05144300	23/06/2021	GPAR	3
51443002021	05144300	23/06/2021	MVAR	3
51443002021	05144300	23/06/2021	NYCO	3
51443002021	05144300	23/06/2021	RSIN	3
51443002021	05144300	23/06/2021	SNIG	3
51443002021	05144300	23/06/2021	CPLA	2
51443002021	05144300	23/06/2021	FVAU	2
51443002021	05144300	23/06/2021	NCTE	2
51443002021	05144300	23/06/2021	NINC	2
51443002021	05144300	23/06/2021	SEAT	2
51443002021	05144300	23/06/2021	COPL	1
51443002021	05144300	23/06/2021	DMAR	1
51443002021	05144300	23/06/2021	DVUL	1
51443002021	05144300	23/06/2021	ESLE	1
51443002021	05144300	23/06/2021	GCFU	1
51443002021	05144300	23/06/2021	LRAD	1
51443002021	05144300	23/06/2021	MCIR	1
51443002021	05144300	23/06/2021	NPAL	1
51443002021	05144300	23/06/2021	PTLA	1
51443002021	05144300	23/06/2021	RUNI	1
51443002021	05144300	23/06/2021	TATU	1
