CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61896752021	06189675	29/06/2021	SCRA	6
61896752021	06189675	29/06/2021	SNIG	43
61896752021	06189675	29/06/2021	MPMI	13
61896752021	06189675	29/06/2021	DSEP	1
61896752021	06189675	29/06/2021	NKOT	1
61896752021	06189675	29/06/2021	SSGE	5
61896752021	06189675	29/06/2021	CSNU	3
61896752021	06189675	29/06/2021	RABB	2
61896752021	06189675	29/06/2021	APED	66
61896752021	06189675	29/06/2021	AMID	1
61896752021	06189675	29/06/2021	AINA	1
61896752021	06189675	29/06/2021	GPAR	9
61896752021	06189675	29/06/2021	NAVI	6
61896752021	06189675	29/06/2021	CLCT	2
61896752021	06189675	29/06/2021	NDIS	2
61896752021	06189675	29/06/2021	NZSU	2
61896752021	06189675	29/06/2021	NFIL	1
61896752021	06189675	29/06/2021	NPAL	11
61896752021	06189675	29/06/2021	NMIC	3
61896752021	06189675	29/06/2021	NFON	25
61896752021	06189675	29/06/2021	NAMP	35
61896752021	06189675	29/06/2021	NPAE	56
61896752021	06189675	29/06/2021	PLFR	8
61896752021	06189675	29/06/2021	ACHD	23
61896752021	06189675	29/06/2021	ADMI	63
61896752021	06189675	29/06/2021	CEUG	2
61896752021	06189675	29/06/2021	ADEU	2
61896752021	06189675	29/06/2021	ADSB	2
61896752021	06189675	29/06/2021	CMLF	1
61896752021	06189675	29/06/2021	CFON	4
61896752021	06189675	29/06/2021	NSTS	2
61896752021	06189675	29/06/2021	TFAS	2
61896752021	06189675	29/06/2021	EUNO	2
61896752021	06189675	29/06/2021	MVAR	9
