CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50950002021	05095000	04/06/2021	ADMO	174
50950002021	05095000	04/06/2021	ADMI	60
50950002021	05095000	04/06/2021	CEUG	47
50950002021	05095000	04/06/2021	GOLI	27
50950002021	05095000	04/06/2021	GMIN	20
50950002021	05095000	04/06/2021	GELG	17
50950002021	05095000	04/06/2021	RABB	9
50950002021	05095000	04/06/2021	ADPY	8
50950002021	05095000	04/06/2021	GPRI	7
50950002021	05095000	04/06/2021	NTPT	6
50950002021	05095000	04/06/2021	ACLI	5
50950002021	05095000	04/06/2021	MPMI	3
50950002021	05095000	04/06/2021	ADAM	2
50950002021	05095000	04/06/2021	APED	2
50950002021	05095000	04/06/2021	CPED	2
50950002021	05095000	04/06/2021	ENVE	2
50950002021	05095000	04/06/2021	GPAR	2
50950002021	05095000	04/06/2021	NCTE	2
50950002021	05095000	04/06/2021	NFON	2
50950002021	05095000	04/06/2021	MVAR	1
50950002021	05095000	04/06/2021	NDIS	1
50950002021	05095000	04/06/2021	PLFR	1
