CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476552021	06147655	10/06/2021	NRCH	14
61476552021	06147655	10/06/2021	NCTE	24
61476552021	06147655	10/06/2021	NTPT	7
61476552021	06147655	10/06/2021	CLCT	2
61476552021	06147655	10/06/2021	MPMI	11
61476552021	06147655	10/06/2021	SNIG	13
61476552021	06147655	10/06/2021	FSAP	3
61476552021	06147655	10/06/2021	APED	16
61476552021	06147655	10/06/2021	AMPH	2
61476552021	06147655	10/06/2021	CBPL	1
61476552021	06147655	10/06/2021	ENVE	7
61476552021	06147655	10/06/2021	GTER	4
61476552021	06147655	10/06/2021	GPAR	7
61476552021	06147655	10/06/2021	GPRI	21
61476552021	06147655	10/06/2021	GOLI	13
61476552021	06147655	10/06/2021	RSIN	3
61476552021	06147655	10/06/2021	NFON	8
61476552021	06147655	10/06/2021	NDIS	6
61476552021	06147655	10/06/2021	DTEN	1
61476552021	06147655	10/06/2021	CPED	4
61476552021	06147655	10/06/2021	ADMC	118
61476552021	06147655	10/06/2021	ACAF	4
61476552021	06147655	10/06/2021	ADMO	6
61476552021	06147655	10/06/2021	CEUG	32
61476552021	06147655	10/06/2021	PTLA	17
61476552021	06147655	10/06/2021	ADPY	10
61476552021	06147655	10/06/2021	PLFR	11
61476552021	06147655	10/06/2021	CPLA	4
61476552021	06147655	10/06/2021	ADSB	1
61476552021	06147655	10/06/2021	ADMI	38
