CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12487	06204550	14/06/2021	NANT	3
12487	06204550	14/06/2021	NCTE	13
12487	06204550	14/06/2021	NRCH	7
12487	06204550	14/06/2021	NTPT	3
12487	06204550	14/06/2021	LVEN	1
12487	06204550	14/06/2021	FSBH	2
12487	06204550	14/06/2021	SEAT	4
12487	06204550	14/06/2021	SNIG	3
12487	06204550	14/06/2021	FALL	1
12487	06204550	14/06/2021	MPMI	3
12487	06204550	14/06/2021	DSEP	1
12487	06204550	14/06/2021	CLCT	1
12487	06204550	14/06/2021	FSAP	19
12487	06204550	14/06/2021	APED	36
12487	06204550	14/06/2021	AMID	12
12487	06204550	14/06/2021	GMIC	3
12487	06204550	14/06/2021	GOMP	1
12487	06204550	14/06/2021	GMIN	8
12487	06204550	14/06/2021	GOLI	12
12487	06204550	14/06/2021	GPAR	19
12487	06204550	14/06/2021	GPUM	2
12487	06204550	14/06/2021	GPRI	4
12487	06204550	14/06/2021	NFON	4
12487	06204550	14/06/2021	NDIS	5
12487	06204550	14/06/2021	CEUG	84
12487	06204550	14/06/2021	ADMC	98
12487	06204550	14/06/2021	CPLA	31
12487	06204550	14/06/2021	CPED	1
12487	06204550	14/06/2021	ACHD	6
12487	06204550	14/06/2021	ACAF	5
12487	06204550	14/06/2021	DEFO	1
12487	06204550	14/06/2021	ACLI	2
12487	06204550	14/06/2021	PLFR	2
12487	06204550	14/06/2021	DVUL	1
12487	06204550	14/06/2021	MERI	1
12487	06204550	14/06/2021	CAFF	1
12487	06204550	14/06/2021	RABB	1
