CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60704002021	06070400	29/07/2021	GELG	206
60704002021	06070400	29/07/2021	ADPY	83
60704002021	06070400	29/07/2021	ACLI	19
60704002021	06070400	29/07/2021	ADMI	43
60704002021	06070400	29/07/2021	FVAU	2
60704002021	06070400	29/07/2021	GVST	2
60704002021	06070400	29/07/2021	APED	2
60704002021	06070400	29/07/2021	CEUG	1
60704002021	06070400	29/07/2021	ENVE	8
60704002021	06070400	29/07/2021	GTER	20
60704002021	06070400	29/07/2021	ACAF	2
60704002021	06070400	29/07/2021	DEHR	1
60704002021	06070400	29/07/2021	COCO	1
60704002021	06070400	29/07/2021	GMIN	2
60704002021	06070400	29/07/2021	NDIS	4
60704002021	06070400	29/07/2021	GMIC	1
60704002021	06070400	29/07/2021	GCUN	1
60704002021	06070400	29/07/2021	COPL	1
60704002021	06070400	29/07/2021	NTPT	1
