CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51400002021	05140000	12/08/2021	NPAE	1
51400002021	05140000	12/08/2021	NISU	2
51400002021	05140000	12/08/2021	NPAD	2
51400002021	05140000	12/08/2021	NYCO	2
51400002021	05140000	12/08/2021	GMIN	7
51400002021	05140000	12/08/2021	GPAR	4
51400002021	05140000	12/08/2021	GRHB	2
51400002021	05140000	12/08/2021	GPVL	4
51400002021	05140000	12/08/2021	NNOT	2
51400002021	05140000	12/08/2021	NSNM	2
51400002021	05140000	12/08/2021	NAVI	19
51400002021	05140000	12/08/2021	NCTE	1
51400002021	05140000	12/08/2021	RABB	15
51400002021	05140000	12/08/2021	ENMI	4
51400002021	05140000	12/08/2021	GACC	2
51400002021	05140000	12/08/2021	COPL	8
51400002021	05140000	12/08/2021	CPLI	50
51400002021	05140000	12/08/2021	CPEA	2
51400002021	05140000	12/08/2021	CPLM	4
51400002021	05140000	12/08/2021	CEUG	2
51400002021	05140000	12/08/2021	PROH	2
51400002021	05140000	12/08/2021	ACHD	5
51400002021	05140000	12/08/2021	ADPY	2
51400002021	05140000	12/08/2021	ADSH	10
51400002021	05140000	12/08/2021	ADRT	4
51400002021	05140000	12/08/2021	ADRI	170
51400002021	05140000	12/08/2021	AHOF	49
51400002021	05140000	12/08/2021	ADMI	28
51400002021	05140000	12/08/2021	FGRA	6
51400002021	05140000	12/08/2021	VUCO	2
51400002021	05140000	12/08/2021	AULA	2
