CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51200202021	05120020	13/10/2021	BPAX	2
51200202021	05120020	13/10/2021	SNIG	127
51200202021	05120020	13/10/2021	GACC	2
51200202021	05120020	13/10/2021	ADMO	153
51200202021	05120020	13/10/2021	AMCD	12
51200202021	05120020	13/10/2021	NAMP	2
51200202021	05120020	13/10/2021	CMLF	1
51200202021	05120020	13/10/2021	ADEU	2
51200202021	05120020	13/10/2021	ADMI	23
51200202021	05120020	13/10/2021	GMIN	4
51200202021	05120020	13/10/2021	ELEI	1
51200202021	05120020	13/10/2021	NCTE	3
51200202021	05120020	13/10/2021	APED	15
51200202021	05120020	13/10/2021	NTPT	7
51200202021	05120020	13/10/2021	DPSG	7
51200202021	05120020	13/10/2021	ADRU	2
51200202021	05120020	13/10/2021	CSNU	1
51200202021	05120020	13/10/2021	ADPY	4
51200202021	05120020	13/10/2021	NCPR	2
51200202021	05120020	13/10/2021	ADLB	1
51200202021	05120020	13/10/2021	ADLA	11
51200202021	05120020	13/10/2021	MVAR	5
51200202021	05120020	13/10/2021	CEUG	4
51200202021	05120020	13/10/2021	CPED	1
51200202021	05120020	13/10/2021	CSDE	1
51200202021	05120020	13/10/2021	SANG	2
51200202021	05120020	13/10/2021	ACHD	2
51200202021	05120020	13/10/2021	PRST	4
51200202021	05120020	13/10/2021	NDIS	2
51200202021	05120020	13/10/2021	HVEN	2
51200202021	05120020	13/10/2021	CINV	1
51200202021	05120020	13/10/2021	NPAL	2
