CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60584602021	06058460	26/08/2021	CEUG	230
60584602021	06058460	26/08/2021	APED	30
60584602021	06058460	26/08/2021	CPLA	29
60584602021	06058460	26/08/2021	NCTE	22
60584602021	06058460	26/08/2021	RABB	22
60584602021	06058460	26/08/2021	NTPT	12
60584602021	06058460	26/08/2021	GPRI	6
60584602021	06058460	26/08/2021	RSIN	6
60584602021	06058460	26/08/2021	GOMP	5
60584602021	06058460	26/08/2021	NVEN	4
60584602021	06058460	26/08/2021	NLAN	3
60584602021	06058460	26/08/2021	ADMI	2
60584602021	06058460	26/08/2021	ADRI	2
60584602021	06058460	26/08/2021	ADSH	2
60584602021	06058460	26/08/2021	CSNU	2
60584602021	06058460	26/08/2021	GPAR	2
60584602021	06058460	26/08/2021	GSCI	2
60584602021	06058460	26/08/2021	NANT	2
60584602021	06058460	26/08/2021	NGRE	2
60584602021	06058460	26/08/2021	NTRV	2
60584602021	06058460	26/08/2021	PLFR	2
60584602021	06058460	26/08/2021	SLAC	2
60584602021	06058460	26/08/2021	ADPY	1
60584602021	06058460	26/08/2021	COCO	1
60584602021	06058460	26/08/2021	FPYG	1
60584602021	06058460	26/08/2021	NDIS	1
60584602021	06058460	26/08/2021	NPAL	1
60584602021	06058460	26/08/2021	NSTS	1
60584602021	06058460	26/08/2021	SCRA	1
60584602021	06058460	26/08/2021	SIDE	1
60584602021	06058460	26/08/2021	SNIG	1
