CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960102021	05096010	29/09/2021	NSTS	6
50960102021	05096010	29/09/2021	GOMP	4
50960102021	05096010	29/09/2021	NTPT	1
50960102021	05096010	29/09/2021	RABB	9
50960102021	05096010	29/09/2021	GACC	3
50960102021	05096010	29/09/2021	ESLE	1
50960102021	05096010	29/09/2021	ENMI	2
50960102021	05096010	29/09/2021	RSIN	2
50960102021	05096010	29/09/2021	MPMI	2
50960102021	05096010	29/09/2021	SEAT	1
50960102021	05096010	29/09/2021	AMID	2
50960102021	05096010	29/09/2021	COPL	26
50960102021	05096010	29/09/2021	CPLI	174
50960102021	05096010	29/09/2021	CEUG	6
50960102021	05096010	29/09/2021	PLFR	1
50960102021	05096010	29/09/2021	PTLA	5
50960102021	05096010	29/09/2021	ADSH	1
50960102021	05096010	29/09/2021	ADSU	101
50960102021	05096010	29/09/2021	ADRI	29
50960102021	05096010	29/09/2021	ADRT	4
50960102021	05096010	29/09/2021	ADMI	5
50960102021	05096010	29/09/2021	AHOF	23
50960102021	05096010	29/09/2021	PDAO	2
