CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50991702021	05099170	01/06/2021	ADSU	237
50991702021	05099170	01/06/2021	GELG	71
50991702021	05099170	01/06/2021	ADMI	36
50991702021	05099170	01/06/2021	GMIN	20
50991702021	05099170	01/06/2021	ADRI	6
50991702021	05099170	01/06/2021	GOMP	5
50991702021	05099170	01/06/2021	RABB	5
50991702021	05099170	01/06/2021	ACLI	4
50991702021	05099170	01/06/2021	ENCY	4
50991702021	05099170	01/06/2021	GCLF	4
50991702021	05099170	01/06/2021	CLNT	3
50991702021	05099170	01/06/2021	PTLA	2
50991702021	05099170	01/06/2021	RSIN	2
50991702021	05099170	01/06/2021	ACHD	1
50991702021	05099170	01/06/2021	ADEU	1
50991702021	05099170	01/06/2021	ADPY	1
50991702021	05099170	01/06/2021	ESLE	1
50991702021	05099170	01/06/2021	NSTS	1
50991702021	05099170	01/06/2021	UULN	1
