CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202021	06116620	07/06/2021	APED	2
61166202021	06116620	07/06/2021	CEXF	9
61166202021	06116620	07/06/2021	ECPM	1
61166202021	06116620	07/06/2021	ESLE	2
61166202021	06116620	07/06/2021	ENVE	8
61166202021	06116620	07/06/2021	CAFF	37
61166202021	06116620	07/06/2021	GMIC	1
61166202021	06116620	07/06/2021	GELG	33
61166202021	06116620	07/06/2021	GOLI	57
61166202021	06116620	07/06/2021	GOCU	38
61166202021	06116620	07/06/2021	GTER	49
61166202021	06116620	07/06/2021	GMIN	1
61166202021	06116620	07/06/2021	GOLC	3
61166202021	06116620	07/06/2021	GAGV	1
61166202021	06116620	07/06/2021	ADMI	57
61166202021	06116620	07/06/2021	ADMC	13
61166202021	06116620	07/06/2021	ACLI	1
61166202021	06116620	07/06/2021	ADCA	2
61166202021	06116620	07/06/2021	ADPY	2
61166202021	06116620	07/06/2021	UULN	1
61166202021	06116620	07/06/2021	UACU	1
61166202021	06116620	07/06/2021	FTEN	1
61166202021	06116620	07/06/2021	DMON	82
