CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61157002021	06115700	16/06/2021	CAFF	62
61157002021	06115700	16/06/2021	ADPY	40
61157002021	06115700	16/06/2021	ADMI	44
61157002021	06115700	16/06/2021	ACLI	2
61157002021	06115700	16/06/2021	ADLA	6
61157002021	06115700	16/06/2021	ADMO	195
61157002021	06115700	16/06/2021	ADRU	7
61157002021	06115700	16/06/2021	DEFO	5
61157002021	06115700	16/06/2021	NTAB	4
61157002021	06115700	16/06/2021	FPRU	1
61157002021	06115700	16/06/2021	FAQU	1
61157002021	06115700	16/06/2021	FCAD	2
61157002021	06115700	16/06/2021	NMTA	2
61157002021	06115700	16/06/2021	APED	2
61157002021	06115700	16/06/2021	ACAF	2
61157002021	06115700	16/06/2021	NCTE	5
61157002021	06115700	16/06/2021	CAEX	4
61157002021	06115700	16/06/2021	NPAE	2
61157002021	06115700	16/06/2021	RSIN	8
61157002021	06115700	16/06/2021	DVUL	2
61157002021	06115700	16/06/2021	CCMP	2
61157002021	06115700	16/06/2021	NAMP	1
61157002021	06115700	16/06/2021	FGRA	3
61157002021	06115700	16/06/2021	FPEC	2
61157002021	06115700	16/06/2021	FCRO	10
61157002021	06115700	16/06/2021	ADCT	6
