CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51452002021	05145200	23/06/2021	CEUG	205
51452002021	05145200	23/06/2021	NCTE	66
51452002021	05145200	23/06/2021	ADMO	39
51452002021	05145200	23/06/2021	SBND	22
51452002021	05145200	23/06/2021	MVAR	10
51452002021	05145200	23/06/2021	CPED	7
51452002021	05145200	23/06/2021	ADPY	6
51452002021	05145200	23/06/2021	NFON	5
51452002021	05145200	23/06/2021	ADMI	4
51452002021	05145200	23/06/2021	NDIS	4
51452002021	05145200	23/06/2021	NRCH	4
51452002021	05145200	23/06/2021	CAFF	3
51452002021	05145200	23/06/2021	GMIN	3
51452002021	05145200	23/06/2021	NANT	3
51452002021	05145200	23/06/2021	NTPT	3
51452002021	05145200	23/06/2021	ACLI	2
51452002021	05145200	23/06/2021	ADSU	2
51452002021	05145200	23/06/2021	APED	2
51452002021	05145200	23/06/2021	GDEC	2
51452002021	05145200	23/06/2021	GPUM	2
51452002021	05145200	23/06/2021	NCPR	2
51452002021	05145200	23/06/2021	DTEN	1
51452002021	05145200	23/06/2021	ENMI	1
51452002021	05145200	23/06/2021	FPEC	1
51452002021	05145200	23/06/2021	NGRE	1
51452002021	05145200	23/06/2021	NNOV	1
51452002021	05145200	23/06/2021	NPAL	1
