CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577002021	06057700	26/08/2021	NSTS	176
60577002021	06057700	26/08/2021	MPMI	62
60577002021	06057700	26/08/2021	SNIG	33
60577002021	06057700	26/08/2021	APED	18
60577002021	06057700	26/08/2021	CSNU	18
60577002021	06057700	26/08/2021	FSAP	16
60577002021	06057700	26/08/2021	NCTE	11
60577002021	06057700	26/08/2021	NFON	11
60577002021	06057700	26/08/2021	NAMP	9
60577002021	06057700	26/08/2021	RSIN	9
60577002021	06057700	26/08/2021	MVAR	7
60577002021	06057700	26/08/2021	ADMI	5
60577002021	06057700	26/08/2021	CEUG	4
60577002021	06057700	26/08/2021	NAAM	4
60577002021	06057700	26/08/2021	NPAL	3
60577002021	06057700	26/08/2021	ADRI	2
60577002021	06057700	26/08/2021	ADSB	2
60577002021	06057700	26/08/2021	DVUL	2
60577002021	06057700	26/08/2021	GOMP	2
60577002021	06057700	26/08/2021	LGOE	2
60577002021	06057700	26/08/2021	NGRE	2
60577002021	06057700	26/08/2021	SJAP	2
60577002021	06057700	26/08/2021	ACAF	1
60577002021	06057700	26/08/2021	FVAU	1
60577002021	06057700	26/08/2021	NLAN	1
60577002021	06057700	26/08/2021	PTLA	1
60577002021	06057700	26/08/2021	RABB	1
