CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51290702021	05129070	26/07/2021	NCTE	75
51290702021	05129070	26/07/2021	NDIS	57
51290702021	05129070	26/07/2021	NTPT	47
51290702021	05129070	26/07/2021	GMIN	45
51290702021	05129070	26/07/2021	APED	35
51290702021	05129070	26/07/2021	CEUG	25
51290702021	05129070	26/07/2021	RABB	15
51290702021	05129070	26/07/2021	MVAR	14
51290702021	05129070	26/07/2021	NANT	7
51290702021	05129070	26/07/2021	NLAN	7
51290702021	05129070	26/07/2021	CLCT	6
51290702021	05129070	26/07/2021	FMIT	6
51290702021	05129070	26/07/2021	GSCI	6
51290702021	05129070	26/07/2021	NGRE	5
51290702021	05129070	26/07/2021	FSBH	4
51290702021	05129070	26/07/2021	NDFO	4
51290702021	05129070	26/07/2021	NPAL	4
51290702021	05129070	26/07/2021	AMCD	3
51290702021	05129070	26/07/2021	GPAR	3
51290702021	05129070	26/07/2021	NCPR	3
51290702021	05129070	26/07/2021	NRCH	3
51290702021	05129070	26/07/2021	DOCU	2
51290702021	05129070	26/07/2021	GOMP	2
51290702021	05129070	26/07/2021	NREC	2
51290702021	05129070	26/07/2021	NVEN	2
51290702021	05129070	26/07/2021	NVIP	2
51290702021	05129070	26/07/2021	SIDE	2
51290702021	05129070	26/07/2021	SNIG	2
51290702021	05129070	26/07/2021	TATU	2
51290702021	05129070	26/07/2021	ADMI	1
51290702021	05129070	26/07/2021	CMLF	1
51290702021	05129070	26/07/2021	CPED	1
51290702021	05129070	26/07/2021	DPRT	1
51290702021	05129070	26/07/2021	GANG	1
51290702021	05129070	26/07/2021	NERI	1
51290702021	05129070	26/07/2021	NFON	1
51290702021	05129070	26/07/2021	NMIC	1
51290702021	05129070	26/07/2021	NSOC	1
51290702021	05129070	26/07/2021	SLAC	1
51290702021	05129070	26/07/2021	TKUE	1
