CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340172021	05234017	15/07/2021	EOMI	12
52340172021	05234017	15/07/2021	NCTE	54
52340172021	05234017	15/07/2021	SNIG	48
52340172021	05234017	15/07/2021	ENVE	1
52340172021	05234017	15/07/2021	RABB	9
52340172021	05234017	15/07/2021	NRCH	2
52340172021	05234017	15/07/2021	NGRE	4
52340172021	05234017	15/07/2021	EOMT	2
52340172021	05234017	15/07/2021	NGER	4
52340172021	05234017	15/07/2021	NVDA	1
52340172021	05234017	15/07/2021	CSNU	2
52340172021	05234017	15/07/2021	FSAP	2
52340172021	05234017	15/07/2021	NCPR	2
52340172021	05234017	15/07/2021	NTPT	27
52340172021	05234017	15/07/2021	FSBH	2
52340172021	05234017	15/07/2021	MAAL	2
52340172021	05234017	15/07/2021	GMIN	18
52340172021	05234017	15/07/2021	MPMI	4
52340172021	05234017	15/07/2021	RUNI	1
52340172021	05234017	15/07/2021	NROS	2
52340172021	05234017	15/07/2021	MAPT	2
52340172021	05234017	15/07/2021	SELL	1
52340172021	05234017	15/07/2021	ADMO	24
52340172021	05234017	15/07/2021	ADMI	11
52340172021	05234017	15/07/2021	CEUG	107
52340172021	05234017	15/07/2021	COPL	1
52340172021	05234017	15/07/2021	AMID	7
52340172021	05234017	15/07/2021	CPED	7
52340172021	05234017	15/07/2021	PTCO	1
52340172021	05234017	15/07/2021	DVUL	4
52340172021	05234017	15/07/2021	APED	22
52340172021	05234017	15/07/2021	MVAR	4
52340172021	05234017	15/07/2021	NDME	1
52340172021	05234017	15/07/2021	FPEC	2
52340172021	05234017	15/07/2021	NZAG	1
52340172021	05234017	15/07/2021	NPAL	2
52340172021	05234017	15/07/2021	NFON	2
52340172021	05234017	15/07/2021	NDIS	2
