CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61808602021	06180860	07/07/2021	NTPT	22
61808602021	06180860	07/07/2021	NCTE	23
61808602021	06180860	07/07/2021	NRCS	29
61808602021	06180860	07/07/2021	EOMI	8
61808602021	06180860	07/07/2021	DOCU	6
61808602021	06180860	07/07/2021	SNIG	7
61808602021	06180860	07/07/2021	NCTV	20
61808602021	06180860	07/07/2021	AVTU	11
61808602021	06180860	07/07/2021	APED	48
61808602021	06180860	07/07/2021	AOVA	8
61808602021	06180860	07/07/2021	GSCI	14
61808602021	06180860	07/07/2021	GPUM	2
61808602021	06180860	07/07/2021	NCTO	4
61808602021	06180860	07/07/2021	RABB	2
61808602021	06180860	07/07/2021	DSEP	3
61808602021	06180860	07/07/2021	NDIS	7
61808602021	06180860	07/07/2021	NSUA	13
61808602021	06180860	07/07/2021	SIDE	40
61808602021	06180860	07/07/2021	BPAX	1
61808602021	06180860	07/07/2021	NPAL	6
61808602021	06180860	07/07/2021	NSOC	22
61808602021	06180860	07/07/2021	NITZ	15
61808602021	06180860	07/07/2021	ADMI	22
61808602021	06180860	07/07/2021	ADRU	18
61808602021	06180860	07/07/2021	ADLA	2
61808602021	06180860	07/07/2021	CEUG	2
61808602021	06180860	07/07/2021	ADEU	4
61808602021	06180860	07/07/2021	PTSA	1
61808602021	06180860	07/07/2021	ADKR	2
61808602021	06180860	07/07/2021	NANT	2
61808602021	06180860	07/07/2021	NCPR	4
61808602021	06180860	07/07/2021	FSBH	1
61808602021	06180860	07/07/2021	SANG	2
61808602021	06180860	07/07/2021	SSUE	1
61808602021	06180860	07/07/2021	THLA	1
61808602021	06180860	07/07/2021	DPSG	1
61808602021	06180860	07/07/2021	PTPU	16
61808602021	06180860	07/07/2021	CMDU	1
61808602021	06180860	07/07/2021	MVAR	10
61808602021	06180860	07/07/2021	CMEN	1
61808602021	06180860	07/07/2021	SDLT	1
