CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51488502021	05148850	13/07/2021	APED	125
51488502021	05148850	13/07/2021	CPED	72
51488502021	05148850	13/07/2021	ADMO	51
51488502021	05148850	13/07/2021	NTPT	41
51488502021	05148850	13/07/2021	AOVA	14
51488502021	05148850	13/07/2021	NCTE	13
51488502021	05148850	13/07/2021	GOLI	12
51488502021	05148850	13/07/2021	FVAU	10
51488502021	05148850	13/07/2021	GPUM	8
51488502021	05148850	13/07/2021	ADPY	7
51488502021	05148850	13/07/2021	GSCI	6
51488502021	05148850	13/07/2021	ADMI	5
51488502021	05148850	13/07/2021	CAFF	5
51488502021	05148850	13/07/2021	DKRA	5
51488502021	05148850	13/07/2021	GMIN	5
51488502021	05148850	13/07/2021	CEUG	4
51488502021	05148850	13/07/2021	CTUM	4
51488502021	05148850	13/07/2021	ESLE	4
51488502021	05148850	13/07/2021	NAMP	4
51488502021	05148850	13/07/2021	CLCT	2
51488502021	05148850	13/07/2021	DVUL	2
51488502021	05148850	13/07/2021	MCIR	1
